"code","description"
"010110","Horses, asses, mules and hinnies: live, pure-bred breeding animals"
"010190","Horses, asses, mules and hinnies: live, other than pure-bred breeding animals"
"010210","Bovine animals: live, pure-bred breeding animals"
"010290","Bovine animals: live, other than pure-bred breeding animals"
"010310","Swine: live, pure-bred breeding animals"
"010391","Swine: live, (other than pure-bred breeding animals), weighing less than 50kg"
"010392","Swine: live, (other than pure-bred breeding animals), weighing 50kg or more"
"010410","Sheep: live"
"010420","Goats: live"
"010511","Poultry: live, fowls of the species gallus domesticus, weighing not more than 185g"
"010512","Poultry: live, weighing not more than 185g, turkeys"
"010519","Poultry: live, weighing not more than 185g, ducks, geese and guinea fowls"
"010592","Poultry: live, weighing over 185g but not more than 2000g, fowls of the species gallus domesticus"
"010593","Poultry: live, weighing over 2000g, fowls of the species gallus domesticus"
"010599","Poultry: live, ducks, geese, turkeys and guinea fowls, weighing more than 185g"
"010611","Mammals: live, primates"
"010612","Mammals: live, whales, dolphins and porpoises ( mammals of the order Cetacea): manatees and dugongs (mammals of the order Sirenia)"
"010619","Mammals: live, other than primates, whales, dolphins and porpoises (order Cetacea), manatees and dugongs (order Sirenia)"
"010620","Reptiles: live (including snakes and turtles)"
"010631","Animals: live, birds of prey"
"010632","Animals: live, birds, Psittaciformes"
"010639","Animals: live, birds, other than birds of prey and Psittaciformes"
"010690","Animals: live, n.e.c. in chapter 01, other than mammals, reptiles and birds"
"020110","Meat: of bovine animals, carcasses and half-carcasses, fresh or chilled"
"020120","Meat: of bovine animals, cuts with bone in (excluding carcasses and half-carcasses), fresh or chilled"
"020130","Meat: of bovine animals, boneless cuts, fresh or chilled"
"020210","Meat: of bovine animals, carcasses and half-carcasses, frozen"
"020220","Meat: of bovine animals, cuts with bone in (excluding carcasses and half-carcasses), frozen"
"020230","Meat: of bovine animals, boneless cuts, frozen"
"020311","Meat: of swine, carcasses and half-carcasses, fresh or chilled"
"020312","Meat: of swine, hams, shoulders and cuts thereof, with bone in, fresh or chilled"
"020319","Meat: of swine, n.e.s. in item no. 0203.1, fresh or chilled"
"020321","Meat: of swine, carcasses and half-carcasses, frozen"
